Name_ Vorname;Twitter-Nutzername;Partei
Binding_ Lothar;Lothar_Binding;spd
Krellmann_ Jutta;JuttaKrellmann;linke
Engelmeier-Heite_ Michaela;michaelaengel;spd
Wolff_ Waltraud;waltraud_wolff;spd
Troost_ Axel;AxelTroost;linke
Arnold_ Rainer;rainerarnold;spd
Böhmer_ Maria;MariaBoehmer;cdu_csu
Schulz-Asche_ Kordula;K_SA;gruene
Kofler_ Bärbel;BaerbelKofler;spd
Groth_ Annette;Annette_Groth;linke
Gebhart_ Thomas;thomasgebhart;cdu_csu
Fabritius_ Bernd;BerndFabritius;cdu_csu
Rix_ Sönke;SoenkeRix;spd
Schwarz_ Andreas;Schwarz_MdB;spd
Franke_ Edgar;FrankeEdgar;spd
Steffel_ Frank;franksteffel;cdu_csu
Schipanski_ Tankred;Tschipanski;cdu_csu
Lindner_ Tobias;tobiaslindner;gruene
Kruse_ Rüdiger;RuedigerKruse;cdu_csu
Heil_ Mechthild;MechthildHeil;cdu_csu
Gohlke_ Nicole;NicoleGohlke;linke
Annen_ Niels;NielsAnnen;spd
Hänsel_ Heike;HeikeHaensel;linke
Griese_ Kerstin;KerstinGriese;spd
Lazar_ Monika;monikalazar;gruene
Koenigs_ Tom;KoenigsGruen;gruene
Schwarzelühr-Sutter_ Rita;rischwasu;spd
Lange_ Christian;LangeMdB;spd
Hitschler_ Thomas;ThomasHitschler;spd
Heinrich_ Frank;FrankHeinrich;cdu_csu
Hirte_ Christian;ChristianHirte;cdu_csu
Ullrich_ Volker;VolkerUllrich;cdu_csu
Birkwald_ Matthias W.;MWBirkwald;linke
Rosemann_ Martin;MartinRosemann;spd
Sarrazin_ Manuel;ManuelSarrazin;gruene
Weisgerber_ Anja;anjaweisgerber;cdu_csu
Mortler_ Marlene;marlenemortler;cdu_csu
Hartmann_ Michael;HartmannMdB;spd
Rebmann_ Stefan;RebmannMdB;spd
Siebert_ Bernd;BerndSiebert;cdu_csu
Leikert_ Katja;KLeikert;cdu_csu
Meister_ Michael;meister_schafft;cdu_csu
Fuchtel_ Hans-Joachim;fuchtel;cdu_csu
Ebner_ Harald;ebner_sha;gruene
Pilger_ Detlev;DetlevPilger;spd
Kotting-Uhl_ Sylvia;BabettesChefin;gruene
Brinkhaus_ Ralph;rbrinkhaus;cdu_csu
Hardt_ Jürgen;juergenhardt;cdu_csu
Mihalic_ Irene;IreneMihalic;gruene
Hakverdi_ Metin;MetinHakverdi;spd
Zimmermann_ Jens;JensZimmermann1;spd
Schwarzer_ Christina;TinaSchwarzer;cdu_csu
Weinberg_ Marcus;MarcusWeinberg;cdu_csu
Ernstberger_ Petra;PErnstberger;spd
Krings_ Günter;guenterkrings;cdu_csu
Korte_ Jan;jan_korte;linke
Feiler_ Uwe;UweFe;cdu_csu
Hiller-Ohm_ Gabriele;GabiHillerOhm;spd
Paus_ Lisa;lisapaus;gruene
Jung_ Xaver;XaverJung;cdu_csu
Freiherr von Stetten_ Christian;Stettenchris;cdu_csu
Nick_ Andreas;DrAndreasNick;cdu_csu
Rüddel_ Erwin Josef;Erwin_Rueddel;cdu_csu
Post_ Achim;Achim_P;spd
Amtsberg_ Luise;Luise_Amtsberg;gruene
Terpe_ Harald;terpeundteam;gruene
Petry_ Christian;Medusa65;spd
Rawert_ Mechthild;MechthildRawert;spd
Bilger_ Steffen;SteffenBilger;cdu_csu
Felgentreu_ Fritz;fritzfelgentreu;spd
Kretschmer_ Michael;kretsc;cdu_csu
Koeppen_ Jens;JensKoeppen;cdu_csu
Schauws_ Ulle;ulle_schauws;gruene
Priesmeier_ Wilhelm;Dr_W_Priesmeier;spd
Rabanus_ Martin;MartinRabanus;spd
Gehrcke_ Wolfgang;WolfgangGehrcke;linke
Hauer_ Matthias;MatthiasHauer;cdu_csu
Meiwald_ Peter;PeterMeiwald;gruene
Özdemir_ Mahmut;oezdemir_spd;spd
Esken_ Saskia;EskenSaskia;spd
Zimmer_ Matthias;matthiaszimmer;cdu_csu
Singhammer_ Johannes;JohannesSingham;cdu_csu
Pfeiffer_ Joachim;jopf;cdu_csu
Kanitz_ Steffen;steffenkanitz;cdu_csu
Sensburg_ Patrick;PatrickSensburg;cdu_csu
Kühne_ Roy;Dr_Roy_Kuehne;cdu_csu
Verlinden_ Julia;julia_verlinden;gruene
Hartmann_ Sebastian;sebast_hartmann;spd
Tausend_ Claudia;ctausend;spd
Schlecht_ Michael;mschlecht;linke
Binder_ Karin;karinbinder;linke
Wicklein_ Andrea;AndreaWicklein;spd
Röspel_ René;reneroespel;spd
Hornhues_ Bettina;BettinaHornhues;cdu_csu
Wendt_ Marian;MdbWendt;cdu_csu
Lauterbach_ Karl;karllauterbach;spd
Schwartze_ Stefan;s_schwartze;spd
Fograscher_ Gabriele;GabiFograscher;spd
Wilms_ Valerie;WilmsVal;gruene
Pothmer_ Brigitte;BrigittePothmer;gruene
Kühn_ Stephan;stephankuehn;gruene
Schmitt_ Ronja;RonjaSchmitt;cdu_csu
Walter-Rosenheimer_ Beate;BeateWaRo;gruene
Klimke_ Jürgen;Klimke_CDU;cdu_csu
Whittaker_ Kai;Kai_Whittaker;cdu_csu
Renner_ Martina;MartinaRenner;linke
Gutting_ Olav;olavgutting;cdu_csu
Heck_ Stefan;StHeck;cdu_csu
Kühn_ Christian;ChrisKuehn_mdb;gruene
Dröge_ Katharina;katdro;gruene
Nüßlein_ Georg;georgnuesslein;cdu_csu
Kaczmarek_ Oliver;KaczmarekOliver;spd
Rossmann_ Ernst Dieter;edrossmann;spd
Kurth_ Markus;markuskurthmdb;gruene
Hauptmann_ Mark;MarkHauptmann;cdu_csu
Beermann_ Maik;MaikBeermann;cdu_csu
Liebing_ Ingbert;IngbertLiebing;cdu_csu
Pfeiffer_ Sibylle;SibyllePfeiffer;cdu_csu
Behrens_ Herbert;HerbertBehrens;linke
Schimke_ Jana;JanaSchimke;cdu_csu
Warken_ Nina;ninawarken;cdu_csu
Petzhold_ Harald;HPetzold;linke
Sorge_ Tino;TinoSorge;cdu_csu
Heider_ Matthias;MatthiasHeider;cdu_csu
Baerbock_ Annalena;ABaerbock;gruene
Ostendorff_ Friedrich;FOstendorff;gruene
Weiß_ Peter;PeterWeissMdB;cdu_csu
Pantel_ Sylvia;SylviaPantel;cdu_csu
Klein-Schmeink_ Maria;MariaKlSchmeink;gruene
Weber_ Gabi;GabiWeberSPD;spd
Neu_ Alexander S.;AlexanderSNeu;linke
Oellers_ Wilfried;WilfriedOellers;cdu_csu
Fischer_ Axel E.;Axel_Fischer;cdu_csu
Vietz_ Michael;michaelvietz;cdu_csu
Kekeritz_ Uwe;UweKekeritz;gruene
Harbarth_ Stephan;stephanharbarth;cdu_csu
Miersch_ Matthias;MatthiasMiersch;spd
Durz_ Hanjörg;Hansjoerg_Durz;cdu_csu
Lindholz_ Andrea;AndreaLindholz;cdu_csu
Groß_ Michael Peter;michaelgrossmdb;spd
Karliczek_ Anja;AnjaKarliczek;cdu_csu
Behrens_ Manfred;Manfredbehrens;cdu_csu
Post_ Florian;FlorianPost;spd
Wagner_ Doris;DorisWagner_MdB;gruene
Stier_ Dieter;DieterStier;cdu_csu
Rimkus_ Andreas;SPDuesseldorf;spd
Heinrich_ Gabriela;GaHeinrich;spd
Huber_ Charles M.;charlesmhuber49;cdu_csu
Frieser_ Michael;mfrieser;cdu_csu
Spiering_ Rainer;rainerspiering;spd
Schmidt_ Dagmar;dieschmidt;spd
Möhring_ Cornelia;Conni_Moehring;linke
Sawade_ Annette;AnnetteSawade;spd
Katzmarek_ Gabriele;GabiKatzmarek;spd
Zierke_ Stefan;zierke;spd
Freese_ Ulrich;UliFreese;spd
Hirte_ Heribert;HHirte;cdu_csu
Flisek_ Christian;ChristianFlisek;spd
Schröder_ Ole;teAM_007;cdu_csu
Ziegler_ Dagmar;ZieglerMdB;spd
Hein_ Rosemarie;RosemarieHein;linke
Wanderwitz_ Marco;wanderwitz;cdu_csu
Tackmann_ Kirsten;KirstenTackmann;linke
Müller_ Bettina;BetMueller;spd
Rüthrich_ Susann;SusannRuethrich;spd
Brunner_ Karl-Heinz;Brunnerkarl;spd
Lamers_ Karl A.;karllamers;cdu_csu
Evers-Meyer_ Karin;KarinEversMeyer;spd
Radwan_ Alexander;AlexanderRadwan;cdu_csu
Thönnes_ Franz;franzthoennes;spd
Lühmann_ Kirsten;kirstenluehmann;spd
Rehberg_ Eckhardt;EckhardtRehberg;cdu_csu
Mittag_ Susanne;susanne_mittag;spd
Metzler_ Jan;JanMetzler;cdu_csu
Manderla_ Gisela;ManderlaGisela;cdu_csu
Jung_ Franz Josef;jungfj;cdu_csu
Luczak_ Jan-Marco;JM_Luczak;cdu_csu
Hagl-Kehl_ Rita;HaglRita;spd
Storjohann_ Gero;gero_storjohann;cdu_csu
Strenz_ Karin;KarinStrenz;cdu_csu
Karawanskij_ Susanna;SuzaKarawanskij;linke
Kaster_ Bernhard;BernhardKaster;cdu_csu
Lietz_ Matthias;MatthiasLietz;cdu_csu
Zech_ Tobias;TobiasZech;cdu_csu
Thews_ Michael;michael_thews;spd
Klare_ Arno;arnoklare;spd
Lengsfeld_ Philipp;PLengsfeld;cdu_csu
Nord_ Thomas;NordMdb;linke
Weinberg_ Harald;HaraldWeinberg;linke
Schuster_ Armin;armin_schuster;cdu_csu
Tressel_ Markus;Markus_Tressel;gruene
Wadephul_ Johann;JoeWadephul;cdu_csu
Brehmer_ Heike;HeikeBrehmerMdB;cdu_csu
Spinrath_ Norbert;SpinrathNorbert;spd
Rüffer_ Corinna;crueffer;gruene
Glöckner_ Angelika;A_Gloeckner;spd
Gastel_ Matthias;MatthiasGastel;gruene
Lotze_ Hiltrud;HiltrudLotze;spd
Werner_ Katrin;Katrin_Werner;linke
Jüttner_ Egon;EgonJuettner;cdu_csu
Groneberg_ Gabriele;GGroneberg;spd
Ilgen_ Matthias;MatthiasIlgen;spd
Mattfeldt_ Andreas;AMattfeldt;cdu_csu
Saathoff_ Johann;Joey_1967;spd
Steffen_ Sonja;Sonjasteffen;spd
Nowak_ Helmut;Helmut_Nowak;cdu_csu
Wellmann_ Karl-Georg;KGWellmann;cdu_csu
Hoffmann_ Thorsten;HoffmannMdB;cdu_csu
Ehrmann_ Siegmund;EhrmannSiggi;spd
Möhring_ Karsten;KarstenMoering;cdu_csu
de Vries_ Kees;KEESdeVriesCDU;cdu_csu
Gundelach_ Herlind;HGundelach;cdu_csu
Oßner_ Florian;Florian_Ossner;cdu_csu
Malecha-Nissen_ Birgit;malechanissen;spd
Zollner_ Gudrun;GudrunZollner;cdu_csu
Müller_ Carsten;CarstenMuellers;cdu_csu
Burkert_ Martin;BurkertMartin;spd
Mindrup_ Klaus;KlausMindrup;spd
Hajduk_ Anja;anjahajduk;gruene
Lange_ Ulrich;UlrichLange;cdu_csu
Schmelzle_ Heiko;Heiko_Schmelzle;cdu_csu
